Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Colorado Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Aetna Health, Inc Commercial ", Aetna Health Plan Medicare , Anthem- Commercial , Anthem-Medicare , ChoiceCare network-Humana , ChoiceCare Network-Humana -Medicare Advantage ," CIGNA HealthCare of Colorado Commercial, EPO "," First Choice of the Midwest, Inc ",Health InfoNet, Kaiser Foundation Hospitals Commercial , Kaiser Foundation Hospitals Medicare Advantage ," Multiplan, Inc PHCS "," Multiplan, Inc Complimatary "," Multiplan, Inc W/C "," Multiplan, Inc Auto ",Paradigm, Pinnacol Assurance ," Prime Health Services- Commercial, Group Health ", Prime Health Insurance - WC , Prime Health Insurance - Auto , Prime Health Insurance - Medicare Advantage ," Three Rivers Provider Network, Inc Commercial, Group Health "," Three Rivers Provider Network, Inc W/C "," Three Rivers Provider Network, Inc Auto ", Tricare Health Net Federal Services , TriWest VA CCN,TruPACE, UCHealth Plan Administrators , United HealthCare Commercial  , United HealthCare Insurance Company Medicare , Universityof Colorado Hospital Authority ,University Medical Alliance,WellPath
PT ROM EXTREMITY/SPINE,,,420,$74.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPEUTIC EXERCISE,,,420,$74.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC EXC,,,420,$69.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT WHLCHR MGMT PROP,,,420,$74.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT WC MGMT PROP,,,420,$69.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT GAIT TRAINING,,,420,$74.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT GAIT TRAINING,,,420,$69.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPY ACTIVITY,,,420,$74.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC ACT,,,420,$69.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT NEUROMSCLR RE-ED,,,420,$74.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$69.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPEUTIC PROC GROUP,,,420,$63.25 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 100% of Medicare Allowable , Included in Per Diem , 98% of Medicare Allowable , Included in Per Diem ,90% Billed Charges,75% of Billed Charges, Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges, 90% of WC Fee Schedule , 80% of WC Fee Schedule ,70% of TBC or lessor of 90% of the State fee schedule,"98% Colorado WC if no FS (per WC Co the per diem is 1450) , then 80% BC.",70% Billed Charges, 90% of WC Fee Schedule , 90% of State Fee Schedule , 105% Medicare Allowable ,85% of Billed Charges, 100% of WC Fee Schedule , 100% of State Fee Schedule ,100% Medicare FS, 100% Medicare Allowable ,100% Medicare FS, Included in Per Diem , Included in Per Diem , 100% Medicare Allowable , 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
